"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2000/01/rdf-schema#label","Fully Qualified Domain Name"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2000/01/rdf-schema#label","FQDN"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2000/01/rdf-schema#label","FQDN"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2000/01/rdf-schema#label","Domain"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2000/01/rdf-schema#label","Fully qualified domain name"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2000/01/rdf-schema#comment","Un fully qualified domain name (FQDN, ou nom de domaine pleinement qualifié) est un nom de domaine qui donne la position exacte de son nœud dans l'arborescence DNS en indiquant tous les domaines de niveau supérieur. On parle également d'un domaine absolu, par opposition à un domaine relatif."
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/95392273"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Fully_qualified_domain_name"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ناوی_پاوانی_بەتەواوی_شیاوکراو"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نام_دامنه_جامع‌الشرایط"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034chh"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fully_qualified_domain_name"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fullt_kvalifisert_domenenavn"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FQDN"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fully_qualified_domain_name"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849159"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fully_Qualified_Domain_Name"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Presne_stanovené_meno_domény"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Fully_Qualified_Domain_Name"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/FQDN"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FQDN"
"http://fr.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FQDN"
