"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://www.w3.org/2000/01/rdf-schema#label","Tramway de Béziers"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://www.w3.org/2000/01/rdf-schema#comment","Le Tramway de Béziers est un réseau de tramways qui a fonctionné dans la ville française de Béziers dans le département de l'Hérault entre 1879 et 1948."
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tramway_de_Béziers"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2689085"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tramway_de_Béziers"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Straßenbahn_Béziers"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l3289"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://dbpedia.org/ontology/wikiPageID",6019871
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://dbpedia.org/ontology/wikiPageRevisionID",186897808
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béziers"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvian"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Courant"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_secondaire"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_Transport"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_transports_urbains,_interurbains_et_ruraux"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_de_l'Hérault"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valras-Plage"
"http://fr.dbpedia.org/resource/Tramway_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DIANOUX_7_-_BEZIERS_-_Place_de_la_République.jpg"
