"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#label","Bad Boys for Life"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#label","Bad Boys for Life"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#label","Bad Boys for Life"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#label","Bad Boys for Life"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#label","Bad Boys for Life"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#label","Bad Boys for Life"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#label","Погані хлопці назавжди"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#label","Những gã trai hư trọn đời"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#label","バッドボーイズ フォー・ライフ"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#label","絕地戰警FOR LIFE"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#label","باد بويز فور ايڤير"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#comment","Bad Boys for Life, ou Mauvais Garçons pour la vie au Québec, est un film américano-mexicain réalisé par Adil El Arbi et Bilall Fallah, sorti en 2020. Il s'agit du troisième volet de la série de films Bad Boys, après Bad Boys : Flics de choc (1995) et Bad Boys II (2003), tous deux réalisés par Michael Bay."
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Bad-Boys-For-Life-(Bad-Boys-3)-(2020)"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1612042"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=172048.html?nopub=1"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/335963,"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1286320/"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=632086"
"http://fr.dbpedia.org/resource/Bad_Boys_for_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0005-90E9-0000-T-0000-0000-O"
