"subject","predicate","object"
"http://fr.dbpedia.org/resource/BPG","http://www.w3.org/2000/01/rdf-schema#label","BPG"
"http://fr.dbpedia.org/resource/BPG","http://www.w3.org/2000/01/rdf-schema#label","BPG"
"http://fr.dbpedia.org/resource/BPG","http://www.w3.org/2000/01/rdf-schema#label","BPG"
"http://fr.dbpedia.org/resource/BPG","http://www.w3.org/2000/01/rdf-schema#label","Bpg"
"http://fr.dbpedia.org/resource/BPG","http://www.w3.org/2000/01/rdf-schema#label","BPG"
"http://fr.dbpedia.org/resource/BPG","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BPG"
"http://fr.dbpedia.org/resource/BPG","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BPG"
"http://fr.dbpedia.org/resource/BPG","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BPG"
"http://fr.dbpedia.org/resource/BPG","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BPG"
"http://fr.dbpedia.org/resource/BPG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bpg"
"http://fr.dbpedia.org/resource/BPG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449636"
"http://fr.dbpedia.org/resource/BPG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BPG"
"http://fr.dbpedia.org/resource/BPG","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BPG"
"http://fr.dbpedia.org/resource/BPG","http://dbpedia.org/ontology/wikiPageID",284236
"http://fr.dbpedia.org/resource/BPG","http://dbpedia.org/ontology/wikiPageRevisionID",184665747
"http://fr.dbpedia.org/resource/BPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Better_Portable_Graphics"
"http://fr.dbpedia.org/resource/BPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémoglobine"
"http://fr.dbpedia.org/resource/BPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_2,3-bisphosphoglycérique"
"http://fr.dbpedia.org/resource/BPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Respiration"
"http://fr.dbpedia.org/resource/BPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barra_do_Garças"
"http://fr.dbpedia.org/resource/BPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Acide_2,3-bisphosphoglycérique"
"http://fr.dbpedia.org/resource/BPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Better_Portable_Graphics"
"http://fr.dbpedia.org/resource/BPG","http://dbpedia.org/ontology/wikiPageLength",332
"http://fr.dbpedia.org/resource/BPG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BPG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/BPG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BPG","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BPG?oldid=184665747&ns=0"
"http://fr.dbpedia.org/resource/BPG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BPG"
