"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argol_(Valérian)","http://www.w3.org/2000/01/rdf-schema#label","Argol (Valérian)"
"http://fr.dbpedia.org/resource/Argol_(Valérian)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861029"
"http://fr.dbpedia.org/resource/Argol_(Valérian)","http://dbpedia.org/ontology/wikiPageID",817282
"http://fr.dbpedia.org/resource/Argol_(Valérian)","http://dbpedia.org/ontology/wikiPageRevisionID",190904037
"http://fr.dbpedia.org/resource/Argol_(Valérian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Valérian_et_Laureline"
"http://fr.dbpedia.org/resource/Argol_(Valérian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_et_peuples_de_Valérian_et_Laureline"
"http://fr.dbpedia.org/resource/Argol_(Valérian)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_et_peuples_de_Valérian_et_Laureline"
"http://fr.dbpedia.org/resource/Argol_(Valérian)","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Argol_(Valérian)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Valérian_et_Laureline"
"http://fr.dbpedia.org/resource/Argol_(Valérian)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Argol_(Valérian)?oldid=190904037&ns=0"
"http://fr.dbpedia.org/resource/Argol_(Valérian)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Argol_(Valérian)"
"http://fr.dbpedia.org/resource/Argol_(Valérian)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Pierre_Christin"
"http://fr.dbpedia.org/resource/Argol_(Valérian)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Jean-Claude_Mézières"
