"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Hosta"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Hosta"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Funkiasläktet"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Hosta"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Funkia"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#label","ギボウシ"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Хоста (растение)"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Hosta (genre)"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#comment","Hosta est un genre de plantes vivaces monocotylédone de la famille des Asparagaceae. Il comprend une quarantaine d'espèces originaires d'Asie et plus particulièrement de Chine et du Japon[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=115795"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=115795"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hosta"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/plantain-lily"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/bladlilje"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1258"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/46003"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=42950"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hosta"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/82095"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005697"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000459763"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40027793"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/6ae830fd-c1cf-4125-8862-7a300d00ceca"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/33632"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=HOSTA"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000205518"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179161"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2771094"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1HSTG"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623347"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuunliljat"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hosta_(tanom_nga_asparagos)"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوسن_پلانتین"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hosta_(botânica)"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hosta"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hosta"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069190"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоста_(растение)"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D031422"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギボウシ"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջղաշուշան"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hosta"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хоста"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:331214-2"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hosta"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:331214-2"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玉簪属"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hosta"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bladlilje"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hosta"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Funkia"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوستا"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Árnyliliom"
"http://fr.dbpedia.org/resource/Hosta_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Funkien"
