"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://www.w3.org/2000/01/rdf-schema#label","Chasse de plaine"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://www.w3.org/2000/01/rdf-schema#comment","La chasse en plaine est une chasse ou un chien d’arrêt est souvent utilisé , cette chasse consiste à aller dans de petits buissons, des boqueteaux ou des zones de cultures et à faire ""bloquer"" le chien, on y chasse principalement le faisan, la perdrix, le lièvre, le pigeon, le corbeau, le lapin, la grive ... D'autres chasses sont considérées comme « de plaine » telles que la chasse à l'oie."
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb28x"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961382"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://dbpedia.org/ontology/wikiPageID",432594
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://dbpedia.org/ontology/wikiPageRevisionID",170097832
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_d'arrêt"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisan"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grive"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdrix"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chasse_par_lieu"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columba_(oiseau)"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://dbpedia.org/ontology/wikiPageLength",861
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chasse_par_lieu"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chasse_de_plaine?oldid=170097832&ns=0"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chasse_de_plaine"
"http://fr.dbpedia.org/resource/Chasse_de_plaine","http://dbpedia.org/ontology/abstract","La chasse en plaine est une chasse ou un chien d’arrêt est souvent utilisé , cette chasse consiste à aller dans de petits buissons, des boqueteaux ou des zones de cultures et à faire ""bloquer"" le chien, on y chasse principalement le faisan, la perdrix, le lièvre, le pigeon, le corbeau, le lapin, la grive ... D'autres chasses sont considérées comme « de plaine » telles que la chasse à l'oie."
