"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Footballeur par club en Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_by_team_in_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_do_Uruguai"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우루과이의_구단별_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウルグアイのクラブに所属するサッカー選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:উরুগুয়ের_ক্লাব_অনুযায়ী_ফুটবলার"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_uruguayi_klubok_szerint"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Уругвайдин_клубриз_килигна_футболистар"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوراگوئے_میں_فٹ_بالر_بلحاظ_کلب"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_per_club_in_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלנים_לפי_קבוצה_באורוגוואי"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Footballers_in_Uruguay_by_club"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fotbollsspelare_i_klubblag_i_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Футбалісты_паводле_клубаў_Уругвая"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Uruguay'da_kulüplerine_göre_futbolcular"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_players_by_team_in_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_per_club_de_l'Uruguai"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_i_Uruguay_etter_klubb"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_уругвайських_клубів"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_por_clubes_do_Uruguai"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_po_klubu_v_Urugvaju"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_urugwajskich_klubów"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Uruguay)_nach_Verein"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Футболисти_по_клуб_от_Уругвай"
