"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#label","Brise-lames"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#label","防波堤"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#label","Волнолом"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#label","Wellenbrecher (Wasserbau)"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#label","Quebra-mar"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#label","Breakwater (structure)"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#label","Rompeolas"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#label","Vågbrytare"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#label","Falochron"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#comment","Un brise-lames est une construction du type épis, digue ou jetée (môle), établie devant un port, une zone aménagée, une plage ou un littoral vulnérable à l'érosion. Il peut constituer un abri pour protéger une zone de mouillage lors de mauvais temps. Le brise-lames n'est pas, contrairement à une digue ou une jetée, obligatoirement accessible de la terre. Mais une jetée ou une digue sert fréquemment de brise-lames. Les ingénieurs maritimes utilisent parfois le terme « digue » pour désigner un brise-lames."
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0275993.xml"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0104919.xml"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/breakwater"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breakwaters"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/breakwaters"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:906637"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:man_made=breakwater"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Breakwater"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/molo"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15400.rdf"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mol_(construcție)"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p26021"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/防波堤"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പുലിമുട്ട്"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυματοθραύστης"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حاجز_أمواج"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mole"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frangiflutti"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tonnchosc"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breakwater_(structure)"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/防波堤"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Molas"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хвилеріз"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85016673"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лукобран"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Falochron"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Molo"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/42442"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/25282124"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Molo"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಲೆತಡೆ"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Valobran"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hullámtörő"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quebra-mar"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Волнолом"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vlnolam"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/방파제"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wellenbrecher_(Wasserbau)"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vlnolam"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dalğaqıran"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ruempefoles"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שובר_גלים"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00560820"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Molio"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Breakwater"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4273844-1"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300006137"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121194301#about"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rompeolas"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escullera"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aallonmurtaja"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vågbrytare"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemecah_gelombang"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golfbreker"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dalgakıran"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brekvater"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Breakwater"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/防波堤"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lukobran"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Valëthyesi"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Quebraondas"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03zrlf"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215635"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вълнолом"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موج‌شکن"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Moles_fluctifraga"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तरंगरोध"
"http://fr.dbpedia.org/resource/Brise-lames","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Olatu_horma"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageID",906865
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageRevisionID",191420453
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(bateau)"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ystad"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narooma"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouillage"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jetée"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif_artificiel"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polder"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_maritime"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_maritime"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_violet"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_(vague)"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournepierre_à_collier"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrapode_(structure)"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffrage"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Brise-lames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent"
