"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2006","http://www.w3.org/2000/01/rdf-schema#label","Émission de télévision créée en 2006"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2006"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Programmi_televisivi_iniziati_nel_2006"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13320566"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Programas_de_televisão_que_estrearam_em_2006"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Televizní_pořady_vysílané_od_roku_2006"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2006","http://dbpedia.org/ontology/wikiPageID",9740401
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2006","http://dbpedia.org/ontology/wikiPageRevisionID",167924148
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Émission de télévision créée en 2006"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Émission_de_télévision_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Émission_de_télévision_créée_en_2006?oldid=167924148&ns=14"
