"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shinnōke","http://www.w3.org/2000/01/rdf-schema#label","Shinnōke"
"http://fr.dbpedia.org/resource/Shinnōke","http://www.w3.org/2000/01/rdf-schema#label","Shinnōke"
"http://fr.dbpedia.org/resource/Shinnōke","http://www.w3.org/2000/01/rdf-schema#label","世襲親王家"
"http://fr.dbpedia.org/resource/Shinnōke","http://www.w3.org/2000/01/rdf-schema#label","Синнокэ"
"http://fr.dbpedia.org/resource/Shinnōke","http://www.w3.org/2000/01/rdf-schema#comment","Les Seshū Shinnōke (世襲親王家) étaient quatre branches cadettes affiliées à la famille impériale du Japon qui existaient pour fournir un successeur au trône impérial quand la lignée principale n'avait pas d'héritiers. Elles furent désanoblies par la loi de la maison impériale en 1947 imposée par les forces américaines. Les chefs de ces maisons royales portaient le titre de princes impériaux (親王, shinnō), quelle que soit leur distance généalogique avec l'empereur régnant, étant donné que le terme seshū signifiait qu'ils étaient éligibles pour la succession."
"http://fr.dbpedia.org/resource/Shinnōke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shinnōke"
"http://fr.dbpedia.org/resource/Shinnōke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世襲親王家"
"http://fr.dbpedia.org/resource/Shinnōke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shinnōke"
"http://fr.dbpedia.org/resource/Shinnōke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세습친왕가"
"http://fr.dbpedia.org/resource/Shinnōke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синнокэ"
"http://fr.dbpedia.org/resource/Shinnōke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848622"
"http://fr.dbpedia.org/resource/Shinnōke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shinnōke"
"http://fr.dbpedia.org/resource/Shinnōke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hq1_"
"http://fr.dbpedia.org/resource/Shinnōke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世襲親王家"
"http://fr.dbpedia.org/resource/Shinnōke","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shinnōke"
"http://fr.dbpedia.org/resource/Shinnōke","http://dbpedia.org/ontology/wikiPageID",6442254
"http://fr.dbpedia.org/resource/Shinnōke","http://dbpedia.org/ontology/wikiPageRevisionID",169932285
"http://fr.dbpedia.org/resource/Shinnōke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
