"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","لاندوفر (مريلاند)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Landover"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Landover"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","兰多弗 (马里兰州)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Landover (Maryland)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Landover (Maryland)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Landover"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Landover (Maryland)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Landover (Maryland)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Landover est une zone non incorporée et census-designated place du comté de Prince George, dans le Maryland, aux États-Unis. Elle se trouve dans la banlieue de la capitale fédérale, Washington. Elle abrite notamment : 
* (en), résidence d'été de Benjamin Stoddert, inscrite au Registre national des lieux historiques ; 
* la (en), inscrite au National Register of Historic Places ; 
* le FedEx Field, stade de football américain. Elle abritait par le passé : 
* le (en), centre commercial fermé en 2002 et détruit en 2006 ; 
* le Capital Centre, salle omnisports détruite en 2002."
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:597655"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Landover-MD"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2389871"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landover,_Maryland"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2436202"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Landover_(Maryland)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Landover"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88238270"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landover,_Maryland"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landover"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لاندوور،_مریلند"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лендовер_(Мэриленд)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Landover"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1811669"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاندوفر_(مريلاند)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/da56ab35-b79d-425d-bd64-ac8b4abacd2c"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاندوور،_مریلند"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Landover,_Maryland"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4360287/"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Landover"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140385846"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лендовер_(Меріленд)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Landover,_Maryland"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Landover"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ландовер_(Мериленд)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لینڈاوور،_میری_لینڈ"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Landover_(Maryland)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landover_(Maryland)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/兰多弗_(马里兰州)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Landover"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاندوفر"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Landover_(Maryland)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024q1y"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Landover,_Maryland"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Landover_(Maryland)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://dbpedia.org/ontology/wikiPageID",7030034
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",180965855
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FedEx_Field"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_au_Maryland"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_du_Prince_George_(Maryland)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_Centre"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Maryland"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_non_constitué_en_municipalité"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_du_Prince_George_(Maryland)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Stoddert"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://dbpedia.org/ontology/wikiPageLength",1998
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.georss.org/georss/point","38.9339 -76.8967"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.georss.org/georss/point","38.933889 -76.896667"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_du_Prince_George_(Maryland)"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_au_Maryland"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_au_Maryland"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://xmlns.com/foaf/0.1/name","Landover"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Census_population"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Landover_(Maryland)?oldid=180965855&ns=0"
"http://fr.dbpedia.org/resource/Landover_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9339
