"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troisième_génération_des_écrivains_d'après-guerre","http://www.w3.org/2000/01/rdf-schema#label","Third Generation of Postwar Writers"
"http://fr.dbpedia.org/resource/Troisième_génération_des_écrivains_d'après-guerre","http://www.w3.org/2000/01/rdf-schema#label","第三の新人"
"http://fr.dbpedia.org/resource/Troisième_génération_des_écrivains_d'après-guerre","http://www.w3.org/2000/01/rdf-schema#label","Третьи новые"
"http://fr.dbpedia.org/resource/Troisième_génération_des_écrivains_d'après-guerre","http://www.w3.org/2000/01/rdf-schema#label","Troisième génération des écrivains d'après-guerre"
"http://fr.dbpedia.org/resource/Troisième_génération_des_écrivains_d'après-guerre","http://www.w3.org/2000/01/rdf-schema#comment","La troisième génération des écrivains d'après-guerre est une classification de la littérature japonaise moderne employée pour désigner un groupe d'écrivains apparus sur la scène littéraire de l'après-guerre entre 1953 et 1955. Cependant, malgré cela, cette génération laisse une marque importante sur la littérature japonaise. Les livres d'Endō en particulier ont également été traduits en plusieurs langues et sont largement lus aux États-Unis, en France et en Allemagne. À cette époque, des écrivaines comme Aya Kōda (幸田文), Minako Oba et Sawako Ariyoshi font aussi leurs débuts."
"http://fr.dbpedia.org/resource/Troisième_génération_des_écrivains_d'après-guerre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第三の新人"
"http://fr.dbpedia.org/resource/Troisième_génération_des_écrivains_d'après-guerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0571_6"
"http://fr.dbpedia.org/resource/Troisième_génération_des_écrivains_d'après-guerre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Третьи_новые"
"http://fr.dbpedia.org/resource/Troisième_génération_des_écrivains_d'après-guerre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Third_Generation_of_Postwar_Writers"
"http://fr.dbpedia.org/resource/Troisième_génération_des_écrivains_d'après-guerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4462590"
"http://fr.dbpedia.org/resource/Troisième_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/wikiPageID",7183283
"http://fr.dbpedia.org/resource/Troisième_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/wikiPageRevisionID",168152621
"http://fr.dbpedia.org/resource/Troisième_génération_des_écrivains_d'après-guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Akutagawa"
