"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://www.w3.org/2000/01/rdf-schema#label","Robin Dubois"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://www.w3.org/2000/01/rdf-schema#label","Robin Hoed"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://www.w3.org/2000/01/rdf-schema#comment","Robin Dubois est le personnage éponyme de la série de bande dessinée humoristique créée par Turk et De Groot aux éditions du Lombard. Cette série parodiant les aventures de Robin des Bois repose sur le même genre d'humour que Léonard, des mêmes auteurs."
"http://fr.dbpedia.org/resource/Robin_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robin_Ausdemwald"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robin_Hoed"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2159714"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gfd04"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageID",683182
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageRevisionID",180359415
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_médiévale"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_le_journal_de_Tintin"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Diaz_Vizoso"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robin_des_Bois_dans_la_fiction_moderne"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_belge"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_jeunesse_(Festival_d'Angoulême)"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Jeunesse_du_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottingham"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin_(magazine)"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shérif"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_de_Groot"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludowick_Borecki"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turk_(auteur)"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comique_de_répétition"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_1990"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Dargaud"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_des_Bois"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_parodique"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tudesque"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/serie-1011-BD-Robin-Dubois.html"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/wikiPageLength",7477
"http://fr.dbpedia.org/resource/Robin_Dubois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Dargaud"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robin_des_Bois_dans_la_fiction_moderne"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_belge"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_le_journal_de_Tintin"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_médiévale"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_parodique"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Jeunesse_du_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Robin_Dubois","http://xmlns.com/foaf/0.1/name","Robin Dubois"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robin_Dubois?oldid=180359415&ns=0"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Robin_Dubois","http://purl.org/dc/elements/1.1/publisher","Éditions du Lombard"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/charte","série"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/couleur","Miguel Diaz Vizoso , Sylvaine Scomazzon"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Turk_(auteur)"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/isbn",9782035843319
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/passage",727
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Bob_de_Groot"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/titre","Robin Dubois"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/titreChapitre","Robin Dubois"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/nombreD'albums",21
"http://fr.dbpedia.org/resource/Robin_Dubois","http://fr.dbpedia.org/property/prépublication","Le Journal de Tintin"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robin_Dubois"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/numberOfVolumes",21
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/abstract","Robin Dubois est le personnage éponyme de la série de bande dessinée humoristique créée par Turk et De Groot aux éditions du Lombard. Cette série parodiant les aventures de Robin des Bois repose sur le même genre d'humour que Léonard, des mêmes auteurs."
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Bob_de_Groot"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Turk_(auteur)"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Turk_(auteur)"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/Tintin_(magazine)"
"http://fr.dbpedia.org/resource/Robin_Dubois","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Bob_de_Groot"
