"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://www.w3.org/2000/01/rdf-schema#label","L'Éclipse de Luna"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://www.w3.org/2000/01/rdf-schema#comment","L'Éclipse de Luna est un feuilleton interactif diffusé quotidiennement en streaming audio puis vidéo sur le site internet de Canal+ durant l'été 1999. Le feuilleton met en scène la comédienne à la recherche d'un ancien amoureux à travers Paris puis en Bretagne. Les internautes pouvaient dialoguer en temps réel avec la comédienne qui ne connaissait pas le scénario à l'avance, et donc influencer le déroulement de l'histoire. Ce qui fait de ce feuilleton une des premières expériences de contenu généré par les utilisateurs. À l'époque l'Éclipse de Luna est quelque chose de totalement inédit qui permet de mettre en valeur les nouvelles technologies disponibles sur Internet."
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4k98"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205178"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://dbpedia.org/ontology/wikiPageID",3516776
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://dbpedia.org/ontology/wikiPageRevisionID",169009127
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadreur"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapages_&_Nocturnes"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Flash"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Le_Diberder"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Video"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1999"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_System_for_Mobile_Communications"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse_solaire_du_11_août_1999"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contenu_généré_par_les_utilisateurs"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_Sentz"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Guyon"
"http://fr.dbpedia.org/resource/L'Éclipse_de_Luna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartier_(entreprise)"
