"subject","predicate","object"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2000/01/rdf-schema#label","Uta"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2000/01/rdf-schema#label","Uta"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2000/01/rdf-schema#label","Uta"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2000/01/rdf-schema#label","Uta"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2000/01/rdf-schema#label","UTA"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Uta_(pagklaro)"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Uta_(discretiva)"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/UTA"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UTA"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uta"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uta"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UTA"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uta"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uta_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q400864"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UTA"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uta"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uta"
"http://fr.dbpedia.org/resource/UTA","http://dbpedia.org/ontology/wikiPageID",520806
"http://fr.dbpedia.org/resource/UTA","http://dbpedia.org/ontology/wikiPageRevisionID",171323802
"http://fr.dbpedia.org/resource/UTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_travail_annuel"
"http://fr.dbpedia.org/resource/UTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_travail_de_séparation"
"http://fr.dbpedia.org/resource/UTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/UTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/UTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_d'Accra"
"http://fr.dbpedia.org/resource/UTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/UTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_transports_aériens"
"http://fr.dbpedia.org/resource/UTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/UTA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Unité_de_travail_annuel"
"http://fr.dbpedia.org/resource/UTA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Union_de_transports_aériens"
"http://fr.dbpedia.org/resource/UTA","http://dbpedia.org/ontology/wikiPageLength",460
"http://fr.dbpedia.org/resource/UTA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/UTA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/UTA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/UTA?oldid=171323802&ns=0"
"http://fr.dbpedia.org/resource/UTA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/UTA"
