"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2000/01/rdf-schema#label","خيسوس دى لا فيلا"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2000/01/rdf-schema#label","Jesús María de la Villa García"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2000/01/rdf-schema#label","خيسوس دي لا فيلا"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2000/01/rdf-schema#label","Де ла Вилья, Хесус Мария"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2000/01/rdf-schema#label","Jesús María de la Villa García"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2000/01/rdf-schema#comment","Jesús María De La Villa García (né le 30 juin 1958 à Palencia) est un joueur d'échecs espagnol. Il est grand maître international depuis 1999."
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk20221140264"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5987_9604"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/d7lln3pv.html"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=2200040"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=16285"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/46671"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Jesus_Maria_De_La_Villa_Garcia"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2615276"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87852853"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX922313"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16754038w#about"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1133588026"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p280496168"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خيسوس_دي_لا_فيلا"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c432q"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jesús_de_la_Villa"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/ns2016004164"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jesús_María_de_la_Villa_García"
"http://fr.dbpedia.org/resource/Jesús_María_de_la_Villa_García","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jesús_María_de_la_Villa_García"
