"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/2000/01/rdf-schema#label","Bonnevoie"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/2000/01/rdf-schema#label","Bonnevoie"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/2000/01/rdf-schema#label","Bonnevoie"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneweg"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/2000/01/rdf-schema#comment","Bonnevoie (Bouneweg en luxembourgeois, Bonneweg en allemand) est une localité faisant partie de la ville de Luxembourg. Elle est composée de deux quartiers de Luxembourg-Ville situés dans l’extrême Sud-Est : Bonnevoie-Sud et Bonnevoie-Nord / Verlorenkost. Avec plus de 16 000 habitants, c'est l'endroit le plus peuplé de la ville."
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bonnevoie"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Bouneweg.ogg"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892805"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bouneweg"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bonneweg"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7692920-6"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152125774"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bonnevoie"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonnevoie"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014154370"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dh5ym"
"http://fr.dbpedia.org/resource/Bonnevoie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bonnevoie"
