"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geoffrey_Homes","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Homes"
"http://fr.dbpedia.org/resource/Geoffrey_Homes","http://dbpedia.org/ontology/wikiPageID",6463922
"http://fr.dbpedia.org/resource/Geoffrey_Homes","http://dbpedia.org/ontology/wikiPageRevisionID",121815994
"http://fr.dbpedia.org/resource/Geoffrey_Homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/Geoffrey_Homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Rivages/Noir"
"http://fr.dbpedia.org/resource/Geoffrey_Homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Le_Masque"
"http://fr.dbpedia.org/resource/Geoffrey_Homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Mainwaring"
"http://fr.dbpedia.org/resource/Geoffrey_Homes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Daniel_Mainwaring"
"http://fr.dbpedia.org/resource/Geoffrey_Homes","http://dbpedia.org/ontology/wikiPageLength",203
"http://fr.dbpedia.org/resource/Geoffrey_Homes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/Geoffrey_Homes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Le_Masque"
"http://fr.dbpedia.org/resource/Geoffrey_Homes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Rivages/Noir"
"http://fr.dbpedia.org/resource/Geoffrey_Homes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geoffrey_Homes?oldid=121815994&ns=0"
"http://fr.dbpedia.org/resource/Geoffrey_Homes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Geoffrey_Homes"
