"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://www.w3.org/2000/01/rdf-schema#label","Élysée Reybaud"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://www.w3.org/2000/01/rdf-schema#comment","Élysée Reybaud, né le 2 mars 1892 à Marseille et mort le 5 octobre 1983 à Marseille, est un ingénieur, écrivain, journaliste et inventeur français."
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16685181"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpqgkt"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://dbpedia.org/ontology/wikiPageID",7426692
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://dbpedia.org/ontology/wikiPageRevisionID",190372779
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1892"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Reybaud"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1983"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_distributive"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Marseille"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duboin"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Élysée_Reybaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
