"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hua'er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hua'er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Hua'er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Hua'er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hua'er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hua'er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Hua'er","http://www.w3.org/2000/01/rdf-schema#label","Hua'er"
"http://fr.dbpedia.org/resource/Hua'er","http://www.w3.org/2000/01/rdf-schema#comment","Le hua'er (chinois simplifié : 花儿 ; pinyin : huāer ; litt. « fleur ») désigne une tradition musicale chinoise, pratiquée dans les provinces de Gansu et Qinghai, ainsi que dans tout le centre-nord de la Chine. Ce type de musique est inscrit sur la liste du patrimoine culturel immatériel par l'UNESCO depuis 2009."
"http://fr.dbpedia.org/resource/Hua'er","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2481591"
"http://fr.dbpedia.org/resource/Hua'er","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/花儿"
"http://fr.dbpedia.org/resource/Hua'er","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hua’er"
"http://fr.dbpedia.org/resource/Hua'er","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213146m"
"http://fr.dbpedia.org/resource/Hua'er","http://dbpedia.org/ontology/wikiPageID",14446488
"http://fr.dbpedia.org/resource/Hua'er","http://dbpedia.org/ontology/wikiPageRevisionID",188058923
"http://fr.dbpedia.org/resource/Hua'er","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hui_(ethnie)"
"http://fr.dbpedia.org/resource/Hua'er","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(ethnie)"
"http://fr.dbpedia.org/resource/Hua'er","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_chinoise"
"http://fr.dbpedia.org/resource/Hua'er","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gansu"
"http://fr.dbpedia.org/resource/Hua'er","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Hua'er","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_traditionnel"
"http://fr.dbpedia.org/resource/Hua'er","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qinghai"
"http://fr.dbpedia.org/resource/Hua'er","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Chine"
"http://fr.dbpedia.org/resource/Hua'er","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Hua'er","http://dbpedia.org/ontology/wikiPageLength",2967
"http://fr.dbpedia.org/resource/Hua'er","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Chine"
"http://fr.dbpedia.org/resource/Hua'er","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_chinoise"
"http://fr.dbpedia.org/resource/Hua'er","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hua'er","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hua'er","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Hua'er","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hua'er?oldid=188058923&ns=0"
"http://fr.dbpedia.org/resource/Hua'er","http://fr.dbpedia.org/property/p","huāer"
"http://fr.dbpedia.org/resource/Hua'er","http://fr.dbpedia.org/property/s","花儿"
"http://fr.dbpedia.org/resource/Hua'er","http://fr.dbpedia.org/property/l","fleur"
"http://fr.dbpedia.org/resource/Hua'er","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hua'er"
"http://fr.dbpedia.org/resource/Hua'er","http://dbpedia.org/ontology/abstract","Le hua'er (chinois simplifié : 花儿 ; pinyin : huāer ; litt. « fleur ») désigne une tradition musicale chinoise, pratiquée dans les provinces de Gansu et Qinghai, ainsi que dans tout le centre-nord de la Chine. Ce type de musique est inscrit sur la liste du patrimoine culturel immatériel par l'UNESCO depuis 2009."
