"subject","predicate","object"
"http://fr.dbpedia.org/resource/Popolo","http://www.w3.org/2000/01/rdf-schema#label","Popolo"
"http://fr.dbpedia.org/resource/Popolo","http://www.w3.org/2000/01/rdf-schema#comment","Le Popolo désigne une partie de la population urbaine de l'Italie communale. Il apparaît, selon les villes, entre le XIIe et le XIIIe siècles. On peut le définir comme désignant l'ensemble de la population urbaine qui n'appartient pas à la noblesse (milites). Il est donc composé essentiellement de marchands enrichis par l'essor commercial des villes d'Italie entre le XIe et le XIVe siècle."
"http://fr.dbpedia.org/resource/Popolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/popolo"
"http://fr.dbpedia.org/resource/Popolo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nqj40"
"http://fr.dbpedia.org/resource/Popolo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პოპოლანები"
"http://fr.dbpedia.org/resource/Popolo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Папаланы"
"http://fr.dbpedia.org/resource/Popolo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пополани"
"http://fr.dbpedia.org/resource/Popolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3648897"
"http://fr.dbpedia.org/resource/Popolo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пополаны"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageID",1330414
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageRevisionID",189512035
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligarchie"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1244"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelfes_et_gibelins"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Florence"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1260"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_du_peuple"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporations_d'arts_et_métiers_médiévales_de_Florence"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1230"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signoria"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazzetta_del_Popolo"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castlemaniac.com/lexique-medieval/lexique-medieval-lettreP.php"
"http://fr.dbpedia.org/resource/Popolo","http://dbpedia.org/ontology/wikiPageLength",2476
"http://fr.dbpedia.org/resource/Popolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie"
"http://fr.dbpedia.org/resource/Popolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Popolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_s"
"http://fr.dbpedia.org/resource/Popolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_s"
"http://fr.dbpedia.org/resource/Popolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Popolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Popolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Popolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_s"
"http://fr.dbpedia.org/resource/Popolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Popolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Popolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Popolo?oldid=189512035&ns=0"
"http://fr.dbpedia.org/resource/Popolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Popolo"
