"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/2000/01/rdf-schema#label","Na żywo (film)"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/2000/01/rdf-schema#label","Gegen die Zeit"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/2000/01/rdf-schema#label","Nick of Time"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/2000/01/rdf-schema#label","I sista sekunden"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/2000/01/rdf-schema#label","Nick of Time (film)"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/2000/01/rdf-schema#label","Meurtre en suspens"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/2000/01/rdf-schema#label","ニック・オブ・タイム"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/2000/01/rdf-schema#label","Nick of Time (film)"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/2000/01/rdf-schema#comment","Meurtre en suspens ou Par la peau des dents au Québec(Nick of Time) est un film américain réalisé par John Badham, sorti en 1995. Il met en scène Johnny Depp et Christopher Walken. Ce thriller possède la particularité de se dérouler quasiment en temps réel (le film et l'action ayant la même durée, soit 90 minutes)."
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=6138"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=23617"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=nickoftime.htm"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706433"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/168481"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6903/"
"http://fr.dbpedia.org/resource/Meurtre_en_suspens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=7307"
