"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/2000/01/rdf-schema#label","Paul Roemaet"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/2000/01/rdf-schema#comment","Paul Roemaet (né à Grammont le 5 avril 1865 et mort à Louvain en 1938) est un sculpteur belge."
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_53048"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/496197"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inventaris.onroerenderfgoed.be/dibe/persoon/7321"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123239s4n"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16219383"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/wikiPageID",6926905
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/wikiPageRevisionID",173917455
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1865"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Louvain"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1938"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammont_(Belgique)"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-Westrem"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Blanchaert"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/wikiPageExternalLink","http://kadoc.kuleuven.be/db/inv/523.pdf"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/wikiPageLength",1055
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1865"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1938"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Louvain"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Roemaet?oldid=173917455&ns=0"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Roemaet"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/abstract","Paul Roemaet (né à Grammont le 5 avril 1865 et mort à Louvain en 1938) est un sculpteur belge."
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Paul_Roemaet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
