"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/2000/01/rdf-schema#label","Amiens–Rouen railway"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/2000/01/rdf-schema#label","亚眠－达尔内塔勒铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Saint-Roch à Darnétal-Bifurcation"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Saint-Roch à Darnétal-Bifurcation est une ligne de chemin de fer française, à écartement standard et à double voie électrifiée, qui relie le quartier Saint-Roch, faisant partie de la ville d'Amiens, à Darnétal, commune de l'agglomération de Rouen."
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Saint-Roch_à_Darnétal-Bifurcation"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000389"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgqq_q"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239917"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_kolejowa_Amiens_–_Rouen"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚眠－达尔内塔勒铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amiens–Rouen_railway"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://dbpedia.org/ontology/wikiPageID",1254429
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://dbpedia.org/ontology/wikiPageRevisionID",190307474
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_avril_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_du_port_de_Rouen-Rive-Droite"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darnétal"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Serqueux"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sommery"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arques-la-Bataille"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abancourt_(Oise)"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillefontaine"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Darnétal"
