"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_en_Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Compétition de cricket en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9625845"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_en_Australie","http://dbpedia.org/ontology/wikiPageID",2771526
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",45883629
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_en_Australie","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de cricket en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_en_Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_en_Australie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_cricket_en_Australie?oldid=45883629&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Australie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cricket_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Australie"
