"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_Royal_et_Militaire_de_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#label","Ordre Royal et Militaire de Saint-Louis"
"http://fr.dbpedia.org/resource/Ordre_Royal_et_Militaire_de_Saint-Louis","http://dbpedia.org/ontology/wikiPageID",162460
"http://fr.dbpedia.org/resource/Ordre_Royal_et_Militaire_de_Saint-Louis","http://dbpedia.org/ontology/wikiPageRevisionID",39350934
"http://fr.dbpedia.org/resource/Ordre_Royal_et_Militaire_de_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Ordre_Royal_et_Militaire_de_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Ordre_Royal_et_Militaire_de_Saint-Louis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Ordre_Royal_et_Militaire_de_Saint-Louis","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Ordre_Royal_et_Militaire_de_Saint-Louis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Ordre_Royal_et_Militaire_de_Saint-Louis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_Royal_et_Militaire_de_Saint-Louis?oldid=39350934&ns=0"
"http://fr.dbpedia.org/resource/Ordre_Royal_et_Militaire_de_Saint-Louis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_Royal_et_Militaire_de_Saint-Louis"
