"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/2000/01/rdf-schema#label","District de Boseong"
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/2000/01/rdf-schema#label","Посон"
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/2000/01/rdf-schema#label","寶城郡"
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/2000/01/rdf-schema#label","Boseong"
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Boseong est un district de la province du Jeolla du Sud, en Corée du Sud."
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boseong"
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boseong"
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boseong-gun"
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بوسئونگ_کاؤنٹی"
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boseong"
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1838740/"
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boseong"
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Посон"
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1838737/"
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boseong"
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_بوسئونگ"
"http://fr.dbpedia.org/resource/District_de_Boseong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boseong_County"
