"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argo","http://www.w3.org/2000/01/rdf-schema#label","Argo"
"http://fr.dbpedia.org/resource/Argo","http://www.w3.org/2000/01/rdf-schema#label","Арго (значення)"
"http://fr.dbpedia.org/resource/Argo","http://www.w3.org/2000/01/rdf-schema#label","Арго (значения)"
"http://fr.dbpedia.org/resource/Argo","http://www.w3.org/2000/01/rdf-schema#label","Argo"
"http://fr.dbpedia.org/resource/Argo","http://www.w3.org/2000/01/rdf-schema#label","Argo"
"http://fr.dbpedia.org/resource/Argo","http://www.w3.org/2000/01/rdf-schema#label","Argo (desambiguació)"
"http://fr.dbpedia.org/resource/Argo","http://www.w3.org/2000/01/rdf-schema#label","Argo (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Argo","http://www.w3.org/2000/01/rdf-schema#label","Argo (desambiguação)"
"http://fr.dbpedia.org/resource/Argo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Argo_(desambiguació)"
"http://fr.dbpedia.org/resource/Argo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Argo"
"http://fr.dbpedia.org/resource/Argo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Argo_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Argo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Argo"
"http://fr.dbpedia.org/resource/Argo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арго"
"http://fr.dbpedia.org/resource/Argo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Argo_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Argo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арго_(пояснение)"
"http://fr.dbpedia.org/resource/Argo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арго_(значення)"
