"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pomphorhynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pomphorhynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pomphorhynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pomphorhynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pomphorhynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pomphorhynchidae","http://www.w3.org/2000/01/rdf-schema#label","Pomphorhynchidae"
"http://fr.dbpedia.org/resource/Pomphorhynchidae","http://www.w3.org/2000/01/rdf-schema#label","Pomphorhynchidae"
"http://fr.dbpedia.org/resource/Pomphorhynchidae","http://www.w3.org/2000/01/rdf-schema#label","Pomphorhynchidae"
"http://fr.dbpedia.org/resource/Pomphorhynchidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Pomphorhynchidae sont une famille d'acanthocéphales. Les acanthocéphales sont des vers à tête épineuse, c'est-à-dire de petits animaux vermiformesés. Ils sont parasites de vertébrés et sont caractérisés par un proboscis rétractable portant des épines courbées en arrière qui leur permet de s'accrocher à la paroi intestinale de leurs hôtes."
"http://fr.dbpedia.org/resource/Pomphorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=173255"
"http://fr.dbpedia.org/resource/Pomphorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=30529"
"http://fr.dbpedia.org/resource/Pomphorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=20395"
"http://fr.dbpedia.org/resource/Pomphorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/30"
"http://fr.dbpedia.org/resource/Pomphorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021164167"
"http://fr.dbpedia.org/resource/Pomphorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=64313"
"http://fr.dbpedia.org/resource/Pomphorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2000324"
"http://fr.dbpedia.org/resource/Pomphorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/AB0787CD-0A79-FFA7-FDAB-FE97E5E82290"
