"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/2000/01/rdf-schema#label","Kasombarga"
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/2000/01/rdf-schema#comment","Kasombarga est un village du nord de la Côte d'Ivoire, proche de la ville de Korhogo, dans le district des Savanes, en pays sénoufo. Le village se trouve à une quinzaine de kilomètres au nord-ouest de Korhogo. Kasombarga est, comme Koni, un ancien village de fonombelis (forgerons qui extraient et travaillent le fer). Sa mosquée circulaire au centre du village, construite en banco (mélange de terre crue et de paille) sous un toit de chaume, date du XVIIe siècle."
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3193715"
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237_swz"
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/wikiPageID",2496445
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/wikiPageRevisionID",176107629
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_des_Savanes"
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_métallurgie"
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_crue"
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korhogo"
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénoufos"
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poro_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koni_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/wikiPageLength",1577
"http://fr.dbpedia.org/resource/Kasombarga","http://www.georss.org/georss/point","9.563055555555556 -5.750555555555556"
"http://fr.dbpedia.org/resource/Kasombarga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Kasombarga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_métallurgie"
"http://fr.dbpedia.org/resource/Kasombarga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Kasombarga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Kasombarga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kasombarga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kasombarga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kasombarga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kasombarga?oldid=176107629&ns=0"
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.56306
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.75056
"http://fr.dbpedia.org/resource/Kasombarga","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Poro_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Kasombarga","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_des_Savanes"
"http://fr.dbpedia.org/resource/Kasombarga","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Kasombarga","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Kasombarga","http://fr.dbpedia.org/property/nomDivision","http://fr.dbpedia.org/resource/Régions_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Kasombarga","http://fr.dbpedia.org/property/nomDivision","http://fr.dbpedia.org/resource/Districts_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Kasombarga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kasombarga"
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.7505555152893 9.5630559921265)"
"http://fr.dbpedia.org/resource/Kasombarga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.7505555152893 9.5630559921265)"
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/abstract","Kasombarga est un village du nord de la Côte d'Ivoire, proche de la ville de Korhogo, dans le district des Savanes, en pays sénoufo. Le village se trouve à une quinzaine de kilomètres au nord-ouest de Korhogo. Kasombarga est, comme Koni, un ancien village de fonombelis (forgerons qui extraient et travaillent le fer). Sa mosquée circulaire au centre du village, construite en banco (mélange de terre crue et de paille) sous un toit de chaume, date du XVIIe siècle."
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_des_Savanes"
"http://fr.dbpedia.org/resource/Kasombarga","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
