"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Abitibi-Témiscamingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Abitibi-Témiscamingue","http://www.w3.org/2000/01/rdf-schema#label","Lieu patrimonial en Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Abitibi-Témiscamingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_heritage_monuments_in_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Abitibi-Témiscamingue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14947459"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Abitibi-Témiscamingue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cultural_heritage_monuments_in_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageID",6546216
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageRevisionID",189114989
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Abitibi-Témiscamingue","http://www.w3.org/2004/02/skos/core#prefLabel","Lieu patrimonial en Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Abitibi-Témiscamingue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Abitibi-Témiscamingue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lieu_patrimonial_en_Abitibi-Témiscamingue?oldid=189114989&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Abitibi-Témiscamingue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_au_Québec_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Abitibi-Témiscamingue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Abitibi-Témiscamingue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Abitibi-Témiscamingue"
