"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://www.w3.org/2000/01/rdf-schema#label","La Chute des aigles"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://www.w3.org/2000/01/rdf-schema#comment","La Chute des aigles (Fall of Eagles) est une série télévisée historique britannique en treize épisodes d'environ 52 minutes créée par (en), produite par Stuart Burge et diffusée du 15 mars au 7 juin 1974 sur BBC1. Les scénaristes de la série sont , John Elliot, Trevor Griffiths, , Ken Hughes, Troy Kennedy-Martin, Robert Muller, Jack Pulman, David Turner et Hugh Whitemore. En Belgique, la série fut diffusée à partir du 20 septembre 1976 et en France à partir du 15 juillet 1979 sur TF1. Elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/131954,"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-fall-of-eagles/"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0207885"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/717557/"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_caduta_delle_aquile_(serie_televisiva)"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07p8fg"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008819"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fall_of_Eagles"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fall_of_Eagles"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageID",4796678
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageRevisionID",190904724
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffith_Jones_(acteur)"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emrys_James"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Terris"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Hammond_(acteur)"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T.P._McKenna"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gayle_Hunnicutt"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Francis"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_(empereur_allemand)"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Dodimead"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Denham"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Witte"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta-Victoria_de_Schleswig-Holstein-Sonderbourg-Augustenbourg"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Moffatt_(acteur)"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Winding"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Devereaux"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Wittelsbach"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Tayman"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bennett_(acteur)"
"http://fr.dbpedia.org/resource/La_Chute_des_aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eve_Pearce"
