"subject","predicate","object"
"http://fr.dbpedia.org/resource/Full_Monty","http://www.w3.org/2000/01/rdf-schema#label","Full Monty"
"http://fr.dbpedia.org/resource/Full_Monty","http://dbpedia.org/ontology/wikiPageID",2879993
"http://fr.dbpedia.org/resource/Full_Monty","http://dbpedia.org/ontology/wikiPageRevisionID",58013943
"http://fr.dbpedia.org/resource/Full_Monty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Full_Monty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Full_Monty"
"http://fr.dbpedia.org/resource/Full_Monty","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/The_Full_Monty"
"http://fr.dbpedia.org/resource/Full_Monty","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Full_Monty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Full_Monty","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Full_Monty?oldid=58013943&ns=0"
"http://fr.dbpedia.org/resource/Full_Monty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Full_Monty"
