"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jean-Thomas Boerio"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/2000/01/rdf-schema#comment","Don Pierre-Jean-Thomas de Boerio (1er juillet 1738, Corte - 17 septembre 1808, Ajaccio), est un magistrat et homme politique français."
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/266/30"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=14544"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155pq06m"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383154"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://dbpedia.org/ontology/deathDate",1808-12-17
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Corte"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://dbpedia.org/ontology/wikiPageID",6096897
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://dbpedia.org/ontology/wikiPageRevisionID",179088593
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_brumaire"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Corte"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Muraire"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Pierre-Jean-Thomas_Boerio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XVIIIe_siècle"
