"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tasklist","http://www.w3.org/2000/01/rdf-schema#label","Tasklist"
"http://fr.dbpedia.org/resource/Tasklist","http://www.w3.org/2000/01/rdf-schema#label","Tasklist"
"http://fr.dbpedia.org/resource/Tasklist","http://www.w3.org/2000/01/rdf-schema#label","Tasklist"
"http://fr.dbpedia.org/resource/Tasklist","http://www.w3.org/2000/01/rdf-schema#comment","tasklist est un programme informatique DOS, qui affiche les processus lancé sur un ordinateur Windows, local ou distant. Il est équivalent à la commande UNIX ps, et peut être comparé au gestionnaire de tâches Windows (taskmgr), ou à la commande Unix top."
"http://fr.dbpedia.org/resource/Tasklist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tasklist"
"http://fr.dbpedia.org/resource/Tasklist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tasklist"
"http://fr.dbpedia.org/resource/Tasklist","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Tasklist"
"http://fr.dbpedia.org/resource/Tasklist","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tasklist"
"http://fr.dbpedia.org/resource/Tasklist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015559"
"http://fr.dbpedia.org/resource/Tasklist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ggbhvz"
"http://fr.dbpedia.org/resource/Tasklist","http://dbpedia.org/ontology/wikiPageID",5305307
"http://fr.dbpedia.org/resource/Tasklist","http://dbpedia.org/ontology/wikiPageRevisionID",169803147
"http://fr.dbpedia.org/resource/Tasklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestionnaire_de_tâches"
"http://fr.dbpedia.org/resource/Tasklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_(Unix)"
"http://fr.dbpedia.org/resource/Tasklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_informatique"
"http://fr.dbpedia.org/resource/Tasklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Tasklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/Tasklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ps_(Unix)"
"http://fr.dbpedia.org/resource/Tasklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS"
"http://fr.dbpedia.org/resource/Tasklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Tasklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commande_informatique"
"http://fr.dbpedia.org/resource/Tasklist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domain_Name_System"
"http://fr.dbpedia.org/resource/Tasklist","http://dbpedia.org/ontology/wikiPageLength",8267
"http://fr.dbpedia.org/resource/Tasklist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS"
"http://fr.dbpedia.org/resource/Tasklist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commande_informatique"
"http://fr.dbpedia.org/resource/Tasklist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domain_Name_System"
"http://fr.dbpedia.org/resource/Tasklist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tasklist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tasklist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Minuscule"
"http://fr.dbpedia.org/resource/Tasklist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tasklist","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tasklist?oldid=169803147&ns=0"
"http://fr.dbpedia.org/resource/Tasklist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tasklist"
"http://fr.dbpedia.org/resource/Tasklist","http://dbpedia.org/ontology/abstract","tasklist est un programme informatique DOS, qui affiche les processus lancé sur un ordinateur Windows, local ou distant. Il est équivalent à la commande UNIX ps, et peut être comparé au gestionnaire de tâches Windows (taskmgr), ou à la commande Unix top."
