"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Auel (België)"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Auel (Belgique)"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Auel (Burg-Reuland)"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Auel (en luxembourgeois : Aul) est un village de la commune belge de Burg-Reuland situé en Communauté germanophone de Belgique et Région wallonne dans la province de Liège. Avant la fusion des communes de 1977, Auel faisait partie de la commune de Reuland. Le village compte 110 habitants."
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auel_(Burg-Reuland)"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auel_(Burg-Reuland)"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13101618"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Auel_(Burg-Reuland)"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Auel"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7n220"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Auel_(België)"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://dbpedia.org/ontology/wikiPageID",10498803
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",155205029
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuland_(Belgique)"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Verviers"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Our_(Sûre)"
"http://fr.dbpedia.org/resource/Auel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
