"subject","predicate","object"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/2000/01/rdf-schema#label","BMX freestyle"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/2000/01/rdf-schema#label","BMX-Freestyle"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/2000/01/rdf-schema#label","Велофрістайл"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/2000/01/rdf-schema#comment","Le BMX freestyle est une discipline du BMX. Elle consiste à faire des figures aériennes ou au sol au guidon d'un vélo de BMX, plus petit et solide qu'un vélo classique. Elle contient cinq types d'épreuves, donc le plus adopté en compétition est le Park, qui se déroule dans un skatepark. Cette discipline devient pour la première fois une discipline olympique à l’occasion des Jeux olympiques de Tokyo en 2020, rejoignant le BMX Racing."
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freestyle_BMX"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Freestyle-Bmx"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велофрістайл"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2012001804"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2192643"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Freestyle_BMX"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Freestyle_BMX"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리스타일_BMX"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BMX-Freestyle"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060snx"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freestyle_BMX"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Freestyle_BMX"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageID",10359225
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageRevisionID",190140212
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlsbad_(Californie)"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Dandois"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravity_Games"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skateboarder_Magazine"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skatepark"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trottinette_freestyle"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Roberts"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logan_Martin"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freecoaster"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mat_Hoffman"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MBK"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédale_de_bicyclette"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molybdène"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Mirra"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BMX_handling_skills_by_an_African_boy.jpg"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:BMX"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peg_(support)"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selle_de_bicyclette"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_Games"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Banasiewicz"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX_Action_Trick_Team"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_des_sports_extrêmes"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Fiola"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_sport"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_extrême"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.T.,_l'extra-terrestre"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirt_(VTT)"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rampe_(sport)"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidon_(véhicule)"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_freestyle"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinker_Juarez"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Swanguen"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Jumelin"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX_Race"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarter-pipe"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrome"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dew_Tour"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/wikiPageLength",13630
"http://fr.dbpedia.org/resource/BMX_freestyle","http://dbpedia.org/ontology/sportGoverningBody","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:BMX"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_extrême"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://xmlns.com/foaf/0.1/name","BMX freestyle"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/BMX_freestyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
