"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Château-Gontier sous l'Ancien Régime"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de Château-Gontier sous l'Ancien Régime débute avec le XVIe siècle et se termine avant la Révolution française."
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427385"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw7g7bc0"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageID",9456951
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageRevisionID",188469238
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Foucault"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anjou"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Bailleul"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Marie_Félix_Chiron_du_Brossay"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_Régime"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_Vendôme"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1692"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ernault"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sautré"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Histoire_de_Château-Gontier_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)"
