"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kawi","http://www.w3.org/2000/01/rdf-schema#label","Кави"
"http://fr.dbpedia.org/resource/Kawi","http://www.w3.org/2000/01/rdf-schema#label","カウィ語"
"http://fr.dbpedia.org/resource/Kawi","http://www.w3.org/2000/01/rdf-schema#label","Kawi"
"http://fr.dbpedia.org/resource/Kawi","http://www.w3.org/2000/01/rdf-schema#label","Kawi language"
"http://fr.dbpedia.org/resource/Kawi","http://www.w3.org/2000/01/rdf-schema#label","Língua kawi"
"http://fr.dbpedia.org/resource/Kawi","http://www.w3.org/2000/01/rdf-schema#comment","Le kawi (également orthographié kavi), communément appelé vieux javanais, est la langue littéraire ancienne de Java en Indonésie. Son nom dérive de kavya, un genre poétique apparu au VIIe siècle dans les cours de l'Inde. Wilhelm von Humboldt a décrit cette langue en 1834 et son étude lui a permis de lancer l'idée d'une famille des langues malayo-polynésiennes."
"http://fr.dbpedia.org/resource/Kawi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kawi"
"http://fr.dbpedia.org/resource/Kawi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=kaw"
"http://fr.dbpedia.org/resource/Kawi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_kawi"
"http://fr.dbpedia.org/resource/Kawi","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/कावी"
"http://fr.dbpedia.org/resource/Kawi","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/kawi1241"
"http://fr.dbpedia.org/resource/Kawi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каві_(мова)"
"http://fr.dbpedia.org/resource/Kawi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каві"
