"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://www.w3.org/2000/01/rdf-schema#label","Confédération des III cantons"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération des III cantons désigne la première étape de formation de l'ancienne Confédération suisse, entre 1291 et 1332 ; elle est suivie par la Confédération des VIII cantons. En avril 1291, l'empereur romain germanique Rodolphe de Habsbourg rachète les droits sur la ville de Lucerne, située à l'extrémité du lac de Lucerne, dans le but de rétablir l'autorité de sa famille dans la région. Après sa mort le 15 juillet 1291 et en prévision d'éventuels troubles de succession, les hommes libres des vallées d'Uri, de Schwytz et de Unterwald renouvellent au début du mois d'août (la date précise est inconnue) un pacte d'alliance juridique et défensive éternelle, qui marque la fondation de la Confédération des III cantons.En réaction, les Habsbourg augmentent leur pression sur la région afin"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Confederatie_van_de_III_kantons"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjwy0"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992641"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://dbpedia.org/ontology/wikiPageID",1347631
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://dbpedia.org/ontology/wikiPageRevisionID",185334214
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829_en_musique_classique"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aegidius_Tschudi"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Grimsel"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1254"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_suisse"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Zähringen"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_d'Autriche"
"http://fr.dbpedia.org/resource/Confédération_des_III_cantons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwytz_(ville)"
