"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Кливленд (вулкан)"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","جبل بركان كليفلاند الاسكا"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Mont Cleveland"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","クリーブランド山"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Mont Cleveland"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Mount Cleveland (Chuginadak)"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Cleveland (sumendia)"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","克利夫兰火山"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Monte Cleveland"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","بركان كليفلاند ألاسكا"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Mount Cleveland (Alaska)"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Cleveland, aussi appelé volcan Cleveland ou plus simplement Cleveland, est un volcan des États-Unis situé en Alaska, sur l'île Chuginadak."
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Cleveland_(Alaska)"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=334"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=8qSjArqtm-E"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1418437"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=311240"
"http://fr.dbpedia.org/resource/Mont_Cleveland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/200470"
