"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2000/01/rdf-schema#label","جين مكدانيلس"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2000/01/rdf-schema#label","Gene McDaniels"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2000/01/rdf-schema#comment","Gene McDaniels est un chanteur et compositeur américain de rhythm and blues (12 février 1935 à Kansas City - 29 juillet 2011 à Kittery Point (Maine)."
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Gene-mcdaniels"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hb36vr"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/gene-mcdaniels"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/2011/aug/15/gene-mcdaniels-obituary"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7839_5568"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Gene+McDaniels"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0567403"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/202252"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCCpCyiu2lJuKs_NnbCacO-g"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=74171867"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0114726"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000197476"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/4530"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5017132"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gene_McDaniels"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جين_مكدانيلس"
"http://fr.dbpedia.org/resource/Gene_McDaniels","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140020486#about"
