"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Intibucá","http://www.w3.org/2000/01/rdf-schema#label","Municipalité dans le département d'Intibucá"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Intibucá","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_di_Intibucá"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Intibucá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8646996"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Intibucá","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Municipalities_of_the_Intibucá_Department"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Intibucá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Municipios_de_Intibucá"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Intibucá","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeente_in_Intibucá"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Intibucá","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Municipalities_of_the_Intibucá_Department"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Intibucá","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Intibucá_departamenduko_udalerriak"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Intibucá","http://dbpedia.org/ontology/wikiPageID",14314432
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Intibucá","http://dbpedia.org/ontology/wikiPageRevisionID",185614851
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Intibucá","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalité dans le département d'Intibucá"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Intibucá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Intibucá","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Municipalité_dans_le_département_d'Intibucá?oldid=185614851&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Intibucá","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Département_d'Intibucá"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Intibucá","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Honduras"
