"subject","predicate","object"
"http://fr.dbpedia.org/resource/Childe","http://www.w3.org/2000/01/rdf-schema#label","Чайльд"
"http://fr.dbpedia.org/resource/Childe","http://www.w3.org/2000/01/rdf-schema#label","Childe"
"http://fr.dbpedia.org/resource/Childe","http://www.w3.org/2000/01/rdf-schema#comment","Au Moyen Âge, en Grande-Bretagne, un childe ou child (du vieil anglais Cild, signifiant Young Lord c'est-à-dire Jeune Seigneur) était le fils d'un noble qui n'avait pas encore été adoubé chevalier ou n'avait pas encore « gagné ses éperons ». Dans la hiérarchie de la chevalerie, le terme de Childe était utilisé comme le premier titre (par exemple Child Horn dans King Horn), de la progression vers les postes d'écuyer (Squire) puis de chevalier. Le terme est devenu obsolète en anglais standard mais est parfois utilisé en poésie, comme dans le poème de Robert Browning Childe Roland to the Dark Tower Came ou Childe Harold's Pilgrimage de Byron."
"http://fr.dbpedia.org/resource/Childe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/childe"
"http://fr.dbpedia.org/resource/Childe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чайльд"
"http://fr.dbpedia.org/resource/Childe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4506840"
"http://fr.dbpedia.org/resource/Childe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Childe"
"http://fr.dbpedia.org/resource/Childe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Childe"
"http://fr.dbpedia.org/resource/Childe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f_5c"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageID",14400993
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageRevisionID",187249233
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire_:_La_Mascarade"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childe_Roland_to_the_Dark_Tower_Came"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sire"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_sombre"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalerie"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Browning"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genshin_Impact"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_R._Dickson"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_anglais"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Byron"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_de_Gilead"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_dérivée"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pèlerinage_de_Childe_Harold"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Horn"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_(chevalerie)"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoubement"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wolfram47.jpg"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doric"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/wikiPageLength",3771
"http://fr.dbpedia.org/resource/Childe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalerie"
"http://fr.dbpedia.org/resource/Childe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Childe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Childe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Childe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Childe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Childe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Childe?oldid=187249233&ns=0"
"http://fr.dbpedia.org/resource/Childe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolfram47.jpg"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wolfram47.jpg?width=300"
"http://fr.dbpedia.org/resource/Childe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Childe"
"http://fr.dbpedia.org/resource/Childe","http://dbpedia.org/ontology/abstract","Au Moyen Âge, en Grande-Bretagne, un childe ou child (du vieil anglais Cild, signifiant Young Lord c'est-à-dire Jeune Seigneur) était le fils d'un noble qui n'avait pas encore été adoubé chevalier ou n'avait pas encore « gagné ses éperons ». Dans la hiérarchie de la chevalerie, le terme de Childe était utilisé comme le premier titre (par exemple Child Horn dans King Horn), de la progression vers les postes d'écuyer (Squire) puis de chevalier. Le terme est devenu obsolète en anglais standard mais est parfois utilisé en poésie, comme dans le poème de Robert Browning Childe Roland to the Dark Tower Came ou Childe Harold's Pilgrimage de Byron. Cependant, le mot est toujours utilisé en doric, un dialecte local du nord-est de l'Écosse connu sous le nom de Doric a Childe Ici, il peut être directement traduit par « fellow » (compagnon) ou « man » (homme) en anglais standard. Par exemple, un working childe signifierait un homme qui travaille, tandis qu'un dour childe indiquerait un individu taciturne."
