"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin","http://www.w3.org/2000/01/rdf-schema#label","Gare de Dommartin"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Dommartin était une halte ferroviaire française de la ligne de Remiremont à Cornimont, située sur le territoire de la commune de Dommartin-lès-Remiremont, dans le département des Vosges en Lorraine. Elle est mise en service en 1879 par la Compagnie des chemins de fer de l'Est et fermée, en 1989 aux voyageurs et en 1992 aux marchandises par la Société nationale des chemins de fer français (SNCF). Un service de cars TER Lorraine dessert la commune."
"http://fr.dbpedia.org/resource/Gare_de_Dommartin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096381"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9fdt"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin","http://dbpedia.org/ontology/wikiPageID",1839921
"http://fr.dbpedia.org/resource/Gare_de_Dommartin","http://dbpedia.org/ontology/wikiPageRevisionID",176667208
"http://fr.dbpedia.org/resource/Gare_de_Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Gare_de_Dommartin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
