"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/2000/01/rdf-schema#label","Khalilou Sall"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/2000/01/rdf-schema#label","Khalilou Sall"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/2000/01/rdf-schema#comment","Khalilou Sall, né le 3 octobre 1926 à Saint-Louis du Sénégal et mort le 16 avril 2008 à Dakar, est un ingénieur et un homme politique sénégalais."
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h60nx"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khalilou_Sall"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196043"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khalilou_Sall"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Khalilou_Sall"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Louis_(Sénégal)"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageID",4135865
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageRevisionID",173978147
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Pierre-de-Fermat"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1926"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_électro-mécanique"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présence_africaine"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Gorée"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Sénégal)"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d'études"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_africain_de_l'indépendance"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_sénégalais"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Sékou_Touré"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_africaine_de_développement"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modibo_Keïta_(1915-1977)"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2008"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_de_mécanique_et_d'électricité"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Pierre-de-Fermat"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intellectuel"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_William-Ponty"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Khalilou_Sall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
