"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://www.w3.org/2000/01/rdf-schema#label","Bornes milliaires de Roquefort-des-Corbières"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://www.w3.org/2000/01/rdf-schema#comment","Les bornes milliaires de Roquefort-des-Corbières sont plusieurs bornes milliaires de France."
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102879"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bornes_milliaires_de_Roquefort-des-Corbières"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc90b"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bornes_milliaires_de_Roquefort-des-Corbières"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911200"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/14180"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://dbpedia.org/ontology/wikiPageID",5921130
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://dbpedia.org/ontology/wikiPageRevisionID",167208736
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aude"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borne_milliaire_romaine_en_France"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_milliaire"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquefort-des-Corbières"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aude"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1974"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bornes_milliaires_de_France_protégées_aux_monuments_historiques"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épigraphie_latine"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://dbpedia.org/ontology/wikiPageExternalLink","https://goo.gl/maps/Kc3ZWJhgbPytjCmQ8"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://dbpedia.org/ontology/wikiPageLength",4254
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://www.georss.org/georss/point","42.9757 2.92345"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aude"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épigraphie_latine"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Borne_milliaire_romaine_en_France"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1974"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIL"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bornes_milliaires_de_Roquefort-des-Corbières?oldid=167208736&ns=0"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9757
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.92345
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roquefort_Bornes_milliaires_AL1.jpg"
"http://fr.dbpedia.org/resource/Bornes_milliaires_de_Roquefort-des-Corbières","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Roquefort-des-Corbières"
