"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Aquila__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Aquila__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/L'Aquila__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/L'Aquila__1985__1","http://dbpedia.org/ontology/functionEndYear","1992"
"http://fr.dbpedia.org/resource/L'Aquila__1985__1","http://dbpedia.org/ontology/functionEndYear","1985"
"http://fr.dbpedia.org/resource/L'Aquila__1985__1","http://dbpedia.org/ontology/functionStartYear","1985"
"http://fr.dbpedia.org/resource/L'Aquila__1985__1","http://dbpedia.org/ontology/personName","Enzo Lombardi"
"http://fr.dbpedia.org/resource/L'Aquila__1985__1","http://dbpedia.org/ontology/personName","Romeo Ricciuti"
"http://fr.dbpedia.org/resource/L'Aquila__1985__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/L'Aquila"
"http://fr.dbpedia.org/resource/L'Aquila__1985__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie)"
