"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/2000/01/rdf-schema#label","Das Sandbad"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/2000/01/rdf-schema#label","Le Bain de sable"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/2000/01/rdf-schema#comment","Le Bain de sable (Das Sandbad) est un film érotique autrichien réalisé par Johann Schwarzer, sorti en 1907."
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1071423/"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1032928"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/367105"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/105393,"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film486489.html"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16039426"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Das_Sandbad"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxps7xc"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/wikiPageID",7475366
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/wikiPageRevisionID",186487284
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_autrichien"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_érotique"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_autrichien"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_autrichien"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_autrichien"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_des_années_1900"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Schwarzer"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_1907"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://purl.org/dc/elements/1.1/title","Le Bain de sable"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/wikiPageLength",1615
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_des_années_1900"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_autrichien"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_autrichien"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_autrichien"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_1907"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://xmlns.com/foaf/0.1/name","Le Bain de sable"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Bain_de_sable?oldid=186487284&ns=0"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://fr.dbpedia.org/property/annéeDeSortie",1907
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_érotique"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Johann_Schwarzer"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://fr.dbpedia.org/property/texte","Saturn-Film"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://fr.dbpedia.org/property/titre","Le Bain de sable"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://fr.dbpedia.org/property/trad","Saturn-Film"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Bain_de_sable"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/runtime","2"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/abstract","Le Bain de sable (Das Sandbad) est un film érotique autrichien réalisé par Johann Schwarzer, sorti en 1907."
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Johann_Schwarzer"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_érotique"
"http://fr.dbpedia.org/resource/Le_Bain_de_sable","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
