"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2000/01/rdf-schema#label","Занджира (подокруг)"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2000/01/rdf-schema#label","Zajira Upazila"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2000/01/rdf-schema#label","Zajira"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2000/01/rdf-schema#comment","Zajira (en bengali : জাজিরা) est une upazila du Bangladesh dans le district de Shariatpur. En 2011, on y dénombrait 194 019 habitants. 
* Portail du Bangladesh"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=জাজিরা_উপজেলা"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زاجیرا"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جزیرہ_اپزیلا"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zajira"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zajira_Upazila"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/扎吉拉烏帕齊拉"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जानजिरा_उपज़िला"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জাজিরা_উপজেলা"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15229190"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll17ww"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/জাজিরা_উপজিলা"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Занджира_(подокруг)"
"http://fr.dbpedia.org/resource/Zajira","http://dbpedia.org/ontology/wikiPageID",9988613
"http://fr.dbpedia.org/resource/Zajira","http://dbpedia.org/ontology/wikiPageRevisionID",125916378
"http://fr.dbpedia.org/resource/Zajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/Zajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Upazila_de_Shariatpur"
"http://fr.dbpedia.org/resource/Zajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upazila_du_Bangladesh"
"http://fr.dbpedia.org/resource/Zajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Zajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shariatpur"
"http://fr.dbpedia.org/resource/Zajira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Zajira","http://dbpedia.org/ontology/wikiPageLength",379
"http://fr.dbpedia.org/resource/Zajira","http://www.georss.org/georss/point","23.16 90.13"
"http://fr.dbpedia.org/resource/Zajira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Upazila_de_Shariatpur"
"http://fr.dbpedia.org/resource/Zajira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Zajira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zajira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zajira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zajira?oldid=125916378&ns=0"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.16
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2003/01/geo/wgs84_pos#long",90.13
"http://fr.dbpedia.org/resource/Zajira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zajira"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(90.129997253418 23.159999847412)"
"http://fr.dbpedia.org/resource/Zajira","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(90.129997253418 23.159999847412)"
"http://fr.dbpedia.org/resource/Zajira","http://dbpedia.org/ontology/areaTotal","246.21"
"http://fr.dbpedia.org/resource/Zajira","http://dbpedia.org/ontology/postalCode","8010"
"http://fr.dbpedia.org/resource/Zajira","http://dbpedia.org/ontology/abstract","Zajira (en bengali : জাজিরা) est une upazila du Bangladesh dans le district de Shariatpur. En 2011, on y dénombrait 194 019 habitants. 
* Portail du Bangladesh"
"http://fr.dbpedia.org/resource/Zajira","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q13637086"
"http://fr.dbpedia.org/resource/Zajira","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Shariatpur"
"http://fr.dbpedia.org/resource/Zajira","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bangladesh"
