"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969","http://www.w3.org/2000/01/rdf-schema#label","Titre de presse disparu en 1969"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8806535"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Publikasjoner_nedlagt_i_1969"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tidningar_nedlagda_1969"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1969"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Erscheinen_eingestellt_1969"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منشورات_انحلت_في_1969"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Krante_of_tydskrift_opheft_yn_1969"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1969년_폐간"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_disestablished_in_1969"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969","http://dbpedia.org/ontology/wikiPageID",4641166
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969","http://dbpedia.org/ontology/wikiPageRevisionID",167998215
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969","http://www.w3.org/2004/02/skos/core#prefLabel","Titre de presse disparu en 1969"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_de_presse_disparu_en"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1969","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Titre_de_presse_disparu_en_1969?oldid=167998215&ns=14"
