"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holl_Avel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Holl_Avel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holl_Avel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Holl_Avel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Holl_Avel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Holl_Avel","http://www.w3.org/2000/01/rdf-schema#label","Holl Avel"
"http://fr.dbpedia.org/resource/Holl_Avel","http://www.w3.org/2000/01/rdf-schema#comment","Le Holl Avel est une réplique d'un langoustier de Camaret. C'est un cotre-aurique de travail et de plaisance.Son port d'attache actuel est Bénodet.Son immatriculation est GV 114450, pour le quartier maritime de Le Guilvinec."
"http://fr.dbpedia.org/resource/Holl_Avel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-maritime-fluvial.org/BDDBIP/Public/ConsPublic.php?fiche=340"
"http://fr.dbpedia.org/resource/Holl_Avel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byv1ds5l"
"http://fr.dbpedia.org/resource/Holl_Avel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427394"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageID",9445920
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageRevisionID",150919014
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tonnerres_de_Brest_2012"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1950"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bout-dehors"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_maritimes_de_Brest"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camaret-sur-Mer"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest_2008"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest_2000"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest_2004"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-l'Abbé"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langoustier"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_maritime"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilvinec"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotre"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cotre"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_aurique"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_patrimoine_maritime_et_fluvial"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_d'intérêt_patrimonial"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_pêche"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénodet"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.patrimoine-maritime-fluvial.org/navires-du-patrimoine/navires-bip-search/hollavel/"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageExternalLink","http://voiliers-a-un-mat.blogspot.ca/2014/05/holl-avel.html"
"http://fr.dbpedia.org/resource/Holl_Avel","http://dbpedia.org/ontology/wikiPageLength",3433
"http://fr.dbpedia.org/resource/Holl_Avel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1950"
"http://fr.dbpedia.org/resource/Holl_Avel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Holl_Avel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Holl_Avel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_pêche"
"http://fr.dbpedia.org/resource/Holl_Avel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Holl_Avel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Holl_Avel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cotre"
"http://fr.dbpedia.org/resource/Holl_Avel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_d'intérêt_patrimonial"
"http://fr.dbpedia.org/resource/Holl_Avel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Holl_Avel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Holl_Avel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Holl_Avel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Holl_Avel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
