"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://www.w3.org/2000/01/rdf-schema#label","Milieu marseillais"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://www.w3.org/2000/01/rdf-schema#comment","Le milieu marseillais désigne le crime organisé en provenance ou opérant dans la ville française de Marseille et sa région proche. Entré dans l'imaginaire collectif national dès l'entre-deux-guerres et depuis lors associé à l'image de la ville, il fait l'objet d'une littérature abondante et inspire de nombreuses fictions."
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314159"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rkmt"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageID",4150028
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageRevisionID",190784724
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flipper"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafia_américaine"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corniaud"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Capone"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Berre"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourvil"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racket"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafia"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balagne"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Mucchielli"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Guérini"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Joliette"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cercle_rouge"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Frankenheimer"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tonton_paul_lidro.jpg"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_extraterritoriale"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Curiol"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_d'or_(Asie)"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Anigo"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofian_Khammes"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Odile_Jacob"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Francisci"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_de_Lussats"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_(crime_organisé_français)"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouf_(film)"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recel"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Tourneur"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Provence"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mondoloni"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_à_main_armée"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1935"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Hackman"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_nord_(Marseille)"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Tasso"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis_(usage_récréatif)"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_maritime"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_Lévêque"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Castellane"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bauer"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frais-Vallon"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicomanie"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Lucas"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omertà_(loi_du_silence)"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement_social"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-monnayage"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'action_civique"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Brodeur"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille_(série_télévisée)"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héroïne"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_corse"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Funès"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Guérini"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonnick_Denoël"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Friedkin"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Marseille"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delannoy"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opium"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Carbone"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'entraînement_Robert-Louis-Dreyfus"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paola_Monzini"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendetta_-_Les_héritiers_de_la_Brise_de_Mer"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Garçon_sauvage"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Belmondo"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_Connection_(film)"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_Connection"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apaches_(voyous)"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAC_Nord"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Lucky_Luciano_(Excelsior_Hotel,_Rome).jpg"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_libre"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bingo"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Péraldi"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Mattina"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Michel_(juge)"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mains_armées"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavot_somnifère"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_nommé_La_Rocca"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellum_omnium_contra_omnes"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_familles"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_prostitution_en_Occident"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe-Juan"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_ensemble"
"http://fr.dbpedia.org/resource/Milieu_marseillais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Juge_(film,_1984)"
