"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)","http://www.w3.org/2000/01/rdf-schema#label","Château de Montrond (Saint-Amand-Montrond)"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Montrond, sur la commune de Saint-Amand-Montrond dans le Cher, a été construit au XIIIe siècle (première trace en 1225) par ."
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00096877"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/forteresse-de-montrond"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forteresse_de_Montrond"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00011146"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forteresse_de_Montrond"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)"
