"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2000/01/rdf-schema#label","Mort à la guerre"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_متعلقة_بالحرب"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ომში_დაღუპულები"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:전쟁_사망자"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:যুদ্ধ-সংশ্লিষ্ট_মৃত্যু"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214881"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Básanna_atá_bainte_le_cogaí"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Savaş_nedeniyle_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Mòrt_a_la_guèrra"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرگ‌های_مرتبط_با_جنگ"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:戦争・戦闘で死亡した人物"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنگی_وفیات"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gerran_hildakoak"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:War-related_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_relacionados_con_la_guerra"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:战争身亡者"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เสียชีวิตในสงคราม"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://dbpedia.org/ontology/wikiPageID",289030
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://dbpedia.org/ontology/wikiPageRevisionID",121143150
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2004/02/skos/core#prefLabel","Mort à la guerre"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_à_la_guerre?oldid=121143150&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_circonstance_de_décès"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre"
