"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/2000/01/rdf-schema#label","2000 Uzbek League"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Узбекистана по футболу 2000"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/2000/01/rdf-schema#label","الدورى الاوزبكى 2000"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Ouzbékistan de football 2000"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأوزبكي 2000"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2000 du Championnat d'Ouzbékistan de football est la neuvième édition de la première division en Ouzbékistan, organisée sous forme de poule unique, l'Oliy Liga, où toutes les équipes se rencontrent deux fois au cours de la saison. En fin de saison, les trois derniers du classement sont relégués tandis que le 17e dispute un barrage de promotion-relégation."
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950066"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الاوزبكى_2000"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Узбекистана_по_футболу_2000"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s5vwy"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000_Uzbek_League"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الأوزبكي_2000"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oʻzbekiston_PFL_(2000)"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageID",5709111
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageRevisionID",189042807
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sogdiana_Jizzakh"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Ouzbékistan_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_vainqueurs_de_coupe_de_football_2001-2002"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2000_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasaf_Qarshi"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metalourg_Bekabad"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neftchi_Ferghana"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Boukhara"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2000"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarafshon_Navoi"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_Gulistan"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_2001-2002"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinamo_Samarqand"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Kyzylkum_Zarafshan"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Turon_Nukus"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temiryulchi_Kokand"
"http://fr.dbpedia.org/resource/Championnat_d'Ouzbékistan_de_football_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Semurg_Angren"
