"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2000/01/rdf-schema#label","Rothals-Bronzekuckuck"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2000/01/rdf-schema#label","Roodkeelbronskoekoek"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2000/01/rdf-schema#label","Coucou à gorge rousse"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2000/01/rdf-schema#label","Rufous-throated bronze cuckoo"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2000/01/rdf-schema#label","Chrysococcyx ruficollis"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2000/01/rdf-schema#comment","Chrysococcyx ruficollis Chrysococcyx ruficollis Espèce Chrysococcyx ruficollis(Salvadori, 1876) Statut de conservation UICN LC : Préoccupation mineure Le Coucou à gorge rousse (Chrysococcyx ruficollis) est une espèce d'oiseaux de la famille des Cuculidae. Son aire de répartition s'étend sur la Nouvelle-Guinée."
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/rtbcuc1"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2496320"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554705"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1734"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chrysococcyx_ruficollis"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=114274"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Chrysococcyx-ruficollis"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rufous-throated_bronze_cuckoo"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chrysococcyx_ruficollis"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Gógooʼii_disxǫsí_dibéłchíʼígíí"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Chrysococcyx_ruficollis"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chrysococcyx_ruficollis"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1029831"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وقواق_برونزي_أحمر_الرقبة"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bergglansgök"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chrysococcyx_ruficollis"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chrysococcyx_ruficollis"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rothals-Bronzekuckuck"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roodkeelbronskoekoek"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chrysococcyx_ruficollis"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4vkv"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ruĝgorĝa_bronzokukolo"
"http://fr.dbpedia.org/resource/Coucou_à_gorge_rousse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chrysococcyx_ruficollis"
