"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Place_name_disambiguation"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Templat:Disambig_tampek"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Trang_định_hướng_địa_danh"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Исемдәш_тораҡ_пункттар"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Geodis"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:DisambigG"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Geodis"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Geodis"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Geodis"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Disambig_tempat"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Исемдәш_торак_пунктлар"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:Geodis"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Халип:ГІБал"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Чолха_агӀонаш:Нах_беха_меттигаш"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:Geodis"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:बहुविकल्पी_स्थान_नाम"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Геопојас"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:جڳھ_جو_نالو_سلجھائپ"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:DezGeo"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Disambig_tempat"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Geodis"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9648387"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:地名消歧义"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Georaz"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Geodis"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Place_name_disambiguation"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ابهام‌زدایی_جغرافیا"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Disambig_tempat"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://dbpedia.org/ontology/wikiPageID",3478458
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://dbpedia.org/ontology/wikiPageRevisionID",188801631
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandeau_standard_pour_page_d'homonymie"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorise"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Toponymie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Toponymie?oldid=188801631&ns=10"
