"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/2000/01/rdf-schema#label","Monumenta Germaniae Historica"
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/2000/01/rdf-schema#label","Monumenta Germaniae Historica"
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/2000/01/rdf-schema#label","Monumenta Germaniae Historica"
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/2000/01/rdf-schema#label","モヌメンタ・ゲルマニアエ・ヒストリカ"
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/2000/01/rdf-schema#comment","Les Monumenta Germaniæ Historica (abrégé en MGH), ou plus précisément les Monumenta Germaniæ Historica (Deutsches Institut für Erforschung des Mittelalters ; Institut allemand pour l'étude du Moyen Âge), sont un institut de recherche sur le Moyen Âge, fondé par le baron vom Stein en 1819. Cet institut est installé à Munich depuis 1949. Avec près de 300 volumes, les MGH constituent l'édition de référence pour une part importante des textes du Haut Moyen Âge occidental, et un symbole de l'érudition allemande."
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0044173.xml"
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.461726.0"
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monumenta_Germaniae_Historica"
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Monumenta-Germaniae-Historica"
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002149888"
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002149889"
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2159_8222"
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=171106"
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316880"
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumenta_Germaniae_Historica"
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monumenta_Germaniae_Historica"
"http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Monumenta_Germaniae_Historica"
