"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://www.w3.org/2000/01/rdf-schema#label","Finales NBA 1981"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://www.w3.org/2000/01/rdf-schema#label","Finales de la NBA de 1981"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://www.w3.org/2000/01/rdf-schema#comment","Les finales NBA 1981 sont la dernière série de matchs de la saison 1980-1981 de la NBA et la conclusion des séries éliminatoires (playoffs) de la saison. Les champions de la conférence Est, les Celtics de Boston rencontrent le champion de la conférence Ouest les Rockets de Houston. Les Celtics l'emportent quatre victoires à deux et remportent leur quatorzième titre NBA."
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فینال‌های_ان‌بی‌ای_۱۹۸۱"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1981"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08x9zw"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1981_NBA_Finals"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072475"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageID",6615064
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageRevisionID",187331262
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rockets_de_Houston"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_au_Texas"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucks_de_Milwaukee"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_de_l'Utah"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Archibald"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Atlantique_de_la_NBA"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_2011-2012"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Houston"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SuperSonics_de_Seattle"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Henderson"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Willoughby"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawks_d'Atlanta"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lipofsky-Boston-Garden.jpg"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaliers_de_Cleveland"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._L._Carr"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_à_Boston"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Rodgers"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Auerbach"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Parish"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1980-1981"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finales_NBA"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuggets_de_Denver"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Garden"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stroud"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1981"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Tomjanovich"
"http://fr.dbpedia.org/resource/Finales_NBA_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Midwest_de_la_NBA"
