"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://www.w3.org/2000/01/rdf-schema#label","Schoenenbourg (grand cru)"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://www.w3.org/2000/01/rdf-schema#comment","L’alsace grand cru schoenenbourg, ou plus simplement schoenenbourg, est un vin blanc français produit sur le lieu-dit le Schoenenbourg, situé sur les communes de Riquewihr et de Zellenberg, dans le département du Haut-Rhin, en Alsace. Il s'agit d'un des cinquante-et-un grands crus du vignoble d'Alsace, bénéficiant chacun d'une appellation mais partageant le même cahier des charges alsace grand cru (avec des contraintes plus rigoureuses que pour l'appellation alsace)."
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schoenenbourg_(grand_cru)"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475471"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3l7fd"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageID",5451347
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageRevisionID",179467842
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille_de_vin"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_viticole"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riesling_d'Alsace"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riesling_(cépage)"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautain"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'origine_et_de_la_qualité"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_moelleux"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terroir_viticole"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_liquoreux"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espalier"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_soufre_en_œnologie"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaptalisation"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foudre_(récipient)"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palissage"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décantation"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_d'alcool"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_foehn"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Schoenenbourg_(grand_cru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
