"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malik_Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Malik_Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Malik_Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Malik_Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Malik_Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Malik_Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Malik_Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Malik_Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Malik_Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Malik_Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Malik_Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malik_Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Malik_Unia","http://www.w3.org/2000/01/rdf-schema#label","Malik Unia"
"http://fr.dbpedia.org/resource/Malik_Unia","http://www.w3.org/2000/01/rdf-schema#comment","Malik Unia, né le 20 septembre 1965 à Saint-Denis (La Réunion), est un pilote de rallye français. Il est champion de La Réunion des rallyes 2000 (Toyota Celica GT4), 2001 et 2002 (Toyota Corolla WRC)."
"http://fr.dbpedia.org/resource/Malik_Unia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/2449"
"http://fr.dbpedia.org/resource/Malik_Unia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239phxc"
"http://fr.dbpedia.org/resource/Malik_Unia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3282069"
"http://fr.dbpedia.org/resource/Malik_Unia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Malik_Unia","http://dbpedia.org/ontology/wikiPageID",360444
"http://fr.dbpedia.org/resource/Malik_Unia","http://dbpedia.org/ontology/wikiPageRevisionID",186494236
"http://fr.dbpedia.org/resource/Malik_Unia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon-de-Provence"
"http://fr.dbpedia.org/resource/Malik_Unia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Malik_Unia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Super_5_GT_Turbo"
"http://fr.dbpedia.org/resource/Malik_Unia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Malik_Unia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copilote_(automobile)"
"http://fr.dbpedia.org/resource/Malik_Unia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel"
"http://fr.dbpedia.org/resource/Malik_Unia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tourisme"
"http://fr.dbpedia.org/resource/Malik_Unia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Malik_Unia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Corolla"
"http://fr.dbpedia.org/resource/Malik_Unia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubagne"
