"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/2000/01/rdf-schema#label","Khan-Tuvan"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/2000/01/rdf-schema#label","Хан-Туван Диггві"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/2000/01/rdf-schema#comment","Khan-Tuvan Dyggvi était, selon l'historien Omeljan Pritsak, le nom d'un khagan Khazar du milieu des années 830. Il a mené une rébellion des Kabars contre le . Comme cette rébellion a eu lieu à peu près simultanément avec la conversion des Khazars au judaïsme, Pritsak et d'autres ont émis l'hypothèse que la rébellion avait un aspect religieux. Zuckerman rejette la théorie de Pritsak trouvant que la spéculation est impossible, et aucune trace d'un khagan Khazar ne fut trouvé au sein des archives de Khaganat de la Rus' au moins dans les sources contemporaines."
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wv91"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khan-Tuvan"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хан-Туван_Диггві"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6400023"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://dbpedia.org/ontology/wikiPageID",7566614
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://dbpedia.org/ontology/wikiPageRevisionID",173993557
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Khazars"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamga"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/830"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaganat_de_la_Rus'"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khagan"
"http://fr.dbpedia.org/resource/Khan-Tuvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
